gid,CdOuvragePrel,NomOuvragePrel,ComOuvragePrel,StOuvragePrel,DatCreaOuvragePrel,AutCreaOuvragePrel,DatMajOuvragePrel,AutMajOuvragePrel,UsagePrinEauOuvragePrel,CoordXOuvragePrel,CoordYOuvragePrel,ProjCoordOuvragePrel,PrecCoordOuvragePrel,CdCommune,LbCommune,SourceCommune,VersionCommune,CdAltOuvPrel,OrigineAltOuv,TypRessEau,InfoComRessEau,PlanDeauRef,CdMerOcean,CdEntiteHydrographique,CdEntiteHydroGeologique,CdEntiteHydrogeol,LbMerOcean,NomEntiteHydrographique,LbEntiteHydroGeol,NomEntiteHydrogeol,SourceRessource,VersionRessource
"124336",OPR0000596307,Riviere mitan,,Validé,2019/09/03,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"4",-61.7806409022187,16.3109558891253,"31","5","97111",DESHAIES,"11","2017",ODP-0151,OEGUA,CONT,,faux,,,,,,,,,,
"136597",OPR0000608592,Forage de FAUP,,Validé,2021/08/26,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"4",-61.2914733989676,15.9081916167071,"31","5","97112",GRAND-BOURG,"11","2017",ODP-0463,OEGUA,SOUT,,faux,,,,,,,,,,
"119092",OPR0000591063,Rivière de Saint Louis - Bovis,,Validé,2018/10/02,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7167080148336,16.0499254527457,"31","5","97104",BAILLIF,"11","2017",ODP-0005,OEGUA,CONT,,faux,,"12170060",,,,,,,,
"119093",OPR0000591064,Source de Beaujean,,Validé,2018/10/02,OEGUA,2021/08/31,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0011,OEGUA,SOUT,,faux,,,971AC03,,,,Volcanisme miocène,,,
"119094",OPR0000591065,Rivière de saint Louis - beauvallon,,Validé,2018/10/02,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7167080148336,16.0499254527457,"31","5","97104",BAILLIF,"11","2017",ODP-0111,OEGUA,CONT,,faux,,"12170060",,,,,,,,
"119095",OPR0000591066,Morne Gigot,,Validé,2018/10/02,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6855043889858,16.0407414620835,"31","5","97124",SAINT-CLAUDE,"11","2017",ODP-0148,OEGUA,CONT,,faux,,"12141020",,,,,,,,
"119096",OPR0000591067,Palmiste - gravitaire,,Validé,2018/10/02,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6855043889858,16.0407414620835,"31","5","97124",SAINT-CLAUDE,"11","2017",ODP-0149,OEGUA,CONT,,faux,,"12141020",,,,,,,,
"119097",OPR0000591068,Grande Rivière ?erry,,Validé,2018/10/02,OEGUA,2021/04/20,bnpe@ofb.gouv.fr,"5",-61.7806409022187,16.3109558891253,"31","5","97111",DESHAIES,"11","2017",ODP-0350,OEGUA,CONT,,faux,,,,,,,,,,
"119098",OPR0000591069,Riv�re de Saint Louis - Montval,,Validé,2018/10/02,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7167080148336,16.0499254527457,"31","5","97104",BAILLIF,"11","2017",ODP-0365,OEGUA,CONT,,faux,,"12170060",,,,,,,,
"119099",OPR0000591070,Barthole,,Validé,2018/10/02,OEGUA,2021/04/20,bnpe@ofb.gouv.fr,"2",-61.725186175952,16.0866273971986,"31","5","97134",VIEUX-HABITANTS,"11","2017",ODP-0391,OEGUA,CONT,,faux,,,,,,,,,,
"119100",OPR0000591071,Rivière P�rou - eco,,Validé,2018/10/02,OEGUA,2021/04/20,bnpe@ofb.gouv.fr,"4",-61.223781421122,15.9175096290959,"31","5","97108",CAPESTERRE-DE-MARIE-GALANTE,"11","2017",ODP-0440,OEGUA,CONT,,faux,,,,,,,,,,
"119101",OPR0000591072,Rivière Carbet - eco,,Validé,2018/10/02,OEGUA,2021/04/20,bnpe@ofb.gouv.fr,"4",-61.223781421122,15.9175096290959,"31","5","97108",CAPESTERRE-DE-MARIE-GALANTE,"11","2017",ODP-0441,OEGUA,CONT,,faux,,,,,,,,,,
"119102",OPR0000591073,Trou au diable,,Validé,2018/10/02,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7491382004739,16.1386400155298,"31","5","97106",BOUILLANTE,"11","2017",ODP-0442,OEGUA,CONT,,faux,,"12250100",,,,,,,,
"87764",OPR0000189525,RIVIERE DESHAIES - 190,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7795820954353,16.2987621507203,"31","3","97111",DESHAIES,"11","2017",ODP-0268,OEGUA,CONT,,faux,,"12360100",,,,,,,,
"87675",OPR0000189436,MONTREPOS MONTVAL,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.7278699853139,16.0848895984811,"31","5","97134",VIEUX-HABITANTS,"11","2017",ODP-0004,OEGUA,CONT,,faux,,"12180020",,,,,,,,
"87676",OPR0000189437,Source belleterre,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6787875262898,16.0056451624452,"31","5","97109",GOURBEYRE,"11","2017",ODP-0006,OEGUA,SOUT,,faux,,,971AC02,,,,Volcanisme pliocène,,,
"87677",OPR0000189438,Source de Beaugendre,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7278699853139,16.0848895984811,"31","5","97134",VIEUX-HABITANTS,"11","2017",ODP-0007,OEGUA,CONT,,faux,,"12240020",,,,,,,,
"87678",OPR0000189439,MONTREPOS VANIBEL,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.7278699853139,16.0848895984811,"31","5","97134",VIEUX-HABITANTS,"11","2017",ODP-0008,OEGUA,CONT,,faux,,"12180020",,,,,,,,
"87679",OPR0000189440,Source de Beausoleil,,Validé,2019/09/23,OEGUA,2021/08/31,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0010,OEGUA,CONT,,faux,,"12340020",,,,,,,,
"87680",OPR0000189441,Source de Barlagne,,Validé,2019/09/23,OEGUA,2021/08/31,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0012,OEGUA,SOUT,,faux,,,971AC03,,,,Volcanisme miocène,,,
"87681",OPR0000189442,BARLAGNE,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0373,OEGUA,SOUT,,faux,,,971AC03,,,,Volcanisme miocène,,,
"87682",OPR0000189443,Les apotres,,Validé,2019/09/23,OEGUA,2021/08/31,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0013,OEGUA,CONT,,faux,,"12320020",,,,,,,,
"87683",OPR0000189444,LES APOTRES,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0376,OEGUA,CONT,,faux,,"12320020",,,,,,,,
"87684",OPR0000189445,Bras david duclos aval - usine de miquel,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6577580388582,16.1695570784582,"31","5","97118",PETIT-BOURG,"11","2017",ODP-0016,OEGUA,CONT,,faux,,101-1020,,,,,,,,
"87685",OPR0000189446,Marchand,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4691052484916,16.3209321937065,"31","5","97116",MORNE-A-L'EAU,"11","2017",ODP-0017,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87686",OPR0000189447,Gensolin,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4691052484916,16.3209321937065,"31","5","97116",MORNE-A-L'EAU,"11","2017",ODP-0018,OEGUA,SOUT,,faux,,,971AA03,,,,Calcaires biodétritiques à nodules algaires (rhodolites) dits 'inférieurs',,,
"87687",OPR0000189448,Chazeau,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4967437430566,16.2678447415999,"31","5","97101",ABYMES,"11","2017",ODP-0019,OEGUA,SOUT,,faux,,,971AA03,,,,Calcaires biodétritiques à nodules algaires (rhodolites) dits 'inférieurs',,,
"87688",OPR0000189449,Kancel,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4967437430566,16.2678447415999,"31","5","97101",ABYMES,"11","2017",ODP-0020,OEGUA,SOUT,,faux,,,971AA03,,,,Calcaires biodétritiques à nodules algaires (rhodolites) dits 'inférieurs',,,
"87689",OPR0000189450,Jabrun,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4719073130733,16.2269458336497,"31","5","97113",GOSIER,"11","2017",ODP-0021,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87690",OPR0000189451,Picard,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4691052484916,16.3209321937065,"31","5","97116",MORNE-A-L'EAU,"11","2017",ODP-0022,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87691",OPR0000189452,Lasserre,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4691052484916,16.3209321937065,"31","5","97116",MORNE-A-L'EAU,"11","2017",ODP-0023,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87692",OPR0000189453,Perrin,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4691052484916,16.3209321937065,"31","5","97116",MORNE-A-L'EAU,"11","2017",ODP-0024,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87693",OPR0000189454,Charropin,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4611038636901,16.3922336383047,"31","5","97119",PETIT-CANAL,"11","2017",ODP-0025,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87694",OPR0000189455,Pelletan,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.4611038636901,16.3922336383047,"31","5","97119",PETIT-CANAL,"11","2017",ODP-0026,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87695",OPR0000189456,Blanchard,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.3957970813346,16.3353722728728,"31","5","97117",MOULE,"11","2017",ODP-0028,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87696",OPR0000189457,Duchassaing,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.3957970813346,16.3353722728728,"31","5","97117",MOULE,"11","2017",ODP-0029,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87697",OPR0000189458,CELCOURT,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.2906895604017,16.278539698456,"31","5","97125",SAINT-FRANCOIS,"11","2017",ODP-0030,OEGUA,SOUT,,faux,,,971AA01,,,,Calcaires blancs à polypiers dits 'supérieurs',,,
"87698",OPR0000189459,Belle Eau cadeau et Tabacco,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6107371053295,16.0484127579383,"31","5","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0031,OEGUA,SOUT,,faux,,,971AC02,,,,Volcanisme pliocène,,,
"87699",OPR0000189460,La Digue,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6107371053295,16.0484127579383,"31","5","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0032,OEGUA,CONT,,faux,,"11200020",,,,,,,,
"87700",OPR0000189461,Vernou,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6577580388582,16.1695570784582,"31","5","97118",PETIT-BOURG,"11","2017",ODP-0033,OEGUA,CONT,,faux,,10--0020,,,,,,,,
"87701",OPR0000189462,Rivière moustique,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6577580388582,16.1695570784582,"31","5","97118",PETIT-BOURG,"11","2017",ODP-0034,OEGUA,CONT,,faux,,111-0040,,,,,,,,
"87702",OPR0000189463,Bras david duclos amont,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6577580388582,16.1695570784582,"31","5","97118",PETIT-BOURG,"11","2017",ODP-0035,OEGUA,CONT,,faux,,101-1020,,,,,,,,
"87703",OPR0000189464,Rivière Goyave,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6128614784047,16.1229803047478,"31","5","97114",GOYAVE,"11","2017",ODP-0036,OEGUA,CONT,,faux,,,,,,,,,,
"87704",OPR0000189465,P�rou,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.6154067518085,16.0570409059436,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0038,OEGUA,CONT,,faux,,"11210020",,,,,,,,
"87705",OPR0000189466,Carbet,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.6144490911127,16.0400882435029,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0039,OEGUA,CONT,,faux,,"11220020",,,,,,,,
"87706",OPR0000189467,Rabi,,Validé,2019/09/23,OEGUA,2021/08/31,bnpe@ofb.gouv.fr,"5",-61.2914733989676,15.9081916167071,"31","5","97112",GRAND-BOURG,"11","2017",ODP-0040,OEGUA,SOUT,,faux,,,971AB02,,,,Calcaires biodétritiques à nodules algaires (rhodolites),,,
"87707",OPR0000189468,Mouessant,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.2914733989676,15.9081916167071,"31","5","97112",GRAND-BOURG,"11","2017",ODP-0041,OEGUA,SOUT,,faux,,,971AB02,,,,Calcaires biodétritiques à nodules algaires (rhodolites),,,
"87708",OPR0000189469,Saint Louis 1,,Validé,2019/09/23,OEGUA,2021/08/31,bnpe@ofb.gouv.fr,"5",-61.2711048345772,15.9657337697293,"31","5","97126",SAINT-LOUIS,"11","2017",ODP-0042,OEGUA,SOUT,,faux,,,971AB02,,,,Calcaires biodétritiques à nodules algaires (rhodolites),,,
"87709",OPR0000189470,Saint Louis 2,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.2711048345772,15.9657337697293,"31","5","97126",SAINT-LOUIS,"11","2017",ODP-0043,OEGUA,SOUT,,faux,,,971AB02,,,,Calcaires biodétritiques à nodules algaires (rhodolites),,,
"87710",OPR0000189471,Balisier,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.223781421122,15.9175096290959,"31","5","97108",CAPESTERRE-DE-MARIE-GALANTE,"11","2017",ODP-0044,OEGUA,SOUT,,faux,,,971AB02,,,,Calcaires biodétritiques à nodules algaires (rhodolites),,,
"87711",OPR0000189472,Etang Noir,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.223781421122,15.9175096290959,"31","5","97108",CAPESTERRE-DE-MARIE-GALANTE,"11","2017",ODP-0045,OEGUA,SOUT,,faux,,,971AB02,,,,Calcaires biodétritiques à nodules algaires (rhodolites),,,
"87712",OPR0000189473,Calebassier,,Validé,2019/09/23,OEGUA,2021/08/31,bnpe@ofb.gouv.fr,"5",-61.223781421122,15.9175096290959,"31","5","97108",CAPESTERRE-DE-MARIE-GALANTE,"11","2017",ODP-0046,OEGUA,SOUT,,faux,,,971AB02,,,,Calcaires biodétritiques à nodules algaires (rhodolites),,,
"87713",OPR0000189474,Cacao,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7112466804018,16.2937812860683,"31","5","97129",SAINTE-ROSE,"11","2017",ODP-0047,OEGUA,CONT,,faux,,"10231020",,,,,,,,
"87714",OPR0000189475,Gommier,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6451151173918,15.9929496600352,"31","5","97132",TROIS-RIVIERES,"11","2017",ODP-0048,OEGUA,SOUT,,faux,,,971AC01,,,,Volcanisme quaternaire,,,
"87715",OPR0000189476,La Plaine,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6451151173918,15.9929496600352,"31","5","97132",TROIS-RIVIERES,"11","2017",ODP-0049,OEGUA,SOUT,,faux,,,971AC01,,,,Volcanisme quaternaire,,,
"87716",OPR0000189477,L'ermitage,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6451151173918,15.9929496600352,"31","5","97132",TROIS-RIVIERES,"11","2017",ODP-0050,OEGUA,SOUT,,faux,,,971AC01,,,,Volcanisme quaternaire,,,
"87717",OPR0000189478,Tête canal,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6451151173918,15.9929496600352,"31","5","97132",TROIS-RIVIERES,"11","2017",ODP-0051,OEGUA,SOUT,,faux,,,971AC01,,,,Volcanisme quaternaire,,,
"87718",OPR0000189479,RIVIERE ANCENNEAU - 9,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6683338605514,16.2908329278252,"31","3","97129",SAINTE-ROSE,"11","2017",ODP-0079,OEGUA,CONT,,faux,,"10261040",,,,,,,,
"87719",OPR0000189480,RIVIERE LOSTAU - 15,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7695618884069,16.1612654303565,"31","3","97106",BOUILLANTE,"11","2017",ODP-0080,OEGUA,CONT,,faux,,"12270040",,,,,,,,
"87720",OPR0000189481,Rivière Saint Louis,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.7006567706425,16.0590934957237,"31","3","97104",BAILLIF,"11","2017",ODP-0082,OEGUA,CONT,,faux,,"12170060",,,,,,,,
"87721",OPR0000189482,RIVIERE DU BAILLIF - 602,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7006195004758,16.0590751928378,"31","3","97104",BAILLIF,"11","2017",ODP-0083,OEGUA,CONT,,faux,,"12170060",,,,,,,,
"87722",OPR0000189483,RIVIERE DU PETIT CARBET - 233,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6398001763113,15.9897630609158,"31","3","97132",TROIS-RIVIERES,"11","2017",ODP-0086,OEGUA,CONT,,faux,,"11320060",,,,,,,,
"87723",OPR0000189484,RAVINE BLEUE - 15,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7776176266466,16.2244999776055,"31","3","97121",POINTE-NOIRE,"11","2017",ODP-0087,OEGUA,CONT,,faux,,"12330020",,,,,,,,
"87724",OPR0000189485,Source Biteux Mad�re,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.715132565287,16.2737780927646,"31","3","97129",SAINTE-ROSE,"11","2017",ODP-0089,OEGUA,CONT,,faux,,"10241020",,,,,,,,
"87725",OPR0000189486,Riviere du vieux fort ste rose,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.7507219674912,16.3470841093686,"31","3","97129",SAINTE-ROSE,"11","2017",ODP-0090,OEGUA,CONT,,faux,,"12380140",,,,,,,,
"87726",OPR0000189487,Rivière la Ziotte,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.7638260950952,16.3100408560411,"31","3","97111",DESHAIES,"11","2017",ODP-0092,OEGUA,CONT,,faux,,"12371360",,,,,,,,
"87727",OPR0000189488,RIVIERE DU PLESSIS - 660,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7167080148336,16.0499254527457,"31","5","97104",BAILLIF,"11","2017",ODP-0093,OEGUA,CONT,,faux,,"12180020",,,,,,,,
"87728",OPR0000189489,RAVINE DUQUERRY - 128,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6335254077985,16.1642681384845,"31","3","97118",PETIT-BOURG,"11","2017",ODP-0094,OEGUA,CONT,,faux,,"11101020",,,,,,,,
"87729",OPR0000189490,RIVIERE DE SAINTE MARIE - 133,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5927309861831,16.0876585602654,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0095,OEGUA,CONT,,faux,,"11260040",,,,,,,,
"87730",OPR0000189491,RIVIERE SAINT-DENIS - 350,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6162463246111,16.0464536547504,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0096,OEGUA,CONT,,faux,,"11280020",,,,,,,,
"87731",OPR0000189492,GRANDE RIVIERE DE CAPESTERRE - 19,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5649367468655,16.0566815786209,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0097,OEGUA,CONT,,faux,,"11200020",,,,,,,,
"87732",OPR0000189493,PETITE RIVIERE A GOYAVES - 16,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5839769070141,16.1264640376593,"31","3","97114",GOYAVE,"11","2017",ODP-0098,OEGUA,CONT,,faux,,"11250020",,,,,,,,
"87733",OPR0000189494,CANAL DONGO - 290,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6156314323663,16.0258608218532,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0099,OEGUA,CONT,,faux,,11-févr,,,,,,,,
"87734",OPR0000189495,Rivière L�otard,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.7112466804018,16.2937812860683,"31","5","97129",SAINTE-ROSE,"11","2017",ODP-0101,OEGUA,CONT,,faux,,104-0020,,,,,,,,
"87735",OPR0000189496,RIVIERE ZIOTTE - 450,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7651804181723,16.3104826192985,"31","3","97111",DESHAIES,"11","2017",ODP-0102,OEGUA,CONT,,faux,,"12371360",,,,,,,,
"87736",OPR0000189497,Riviere de Omar,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.7138402212157,16.0497640758943,"31","3","97104",BAILLIF,"11","2017",ODP-0103,OEGUA,CONT,,faux,,"12170060",,,,,,,,
"87737",OPR0000189498,Source de dol�,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"4",-61.6678820703731,15.9914097695963,"31","3","97109",GOURBEYRE,"11","2017",ODP-0106,OEGUA,SOUT,,faux,,,971AC02,,,,Volcanisme pliocène,,,
"87738",OPR0000189499,Source de soldat,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6451151173918,15.9929496600352,"31","5","97132",TROIS-RIVIERES,"11","2017",ODP-0115,OEGUA,SOUT,,faux,,,971AC01,,,,Volcanisme quaternaire,,,
"87739",OPR0000189500,BEAUJEAN LES PLAINES,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0117,OEGUA,SOUT,,faux,,,971AC03,,,,Volcanisme miocène,,,
"87740",OPR0000189501,BEAUJEAN LES PLAINES,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.7549100187793,16.2264195281453,"31","5","97121",POINTE-NOIRE,"11","2017",ODP-0374,OEGUA,SOUT,,faux,,,971AC03,,,,Volcanisme miocène,,,
"87741",OPR0000189502,TROU A DIABLE,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"5",-61.7491382004739,16.1386400155298,"31","5","97106",BOUILLANTE,"11","2017",ODP-0118,OEGUA,CONT,,faux,,"12250100",,,,,,,,
"87742",OPR0000189503,Rivière Ferry,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7806409022187,16.3109558891253,"31","5","97111",DESHAIES,"11","2017",ODP-0119,OEGUA,CONT,,faux,,"12350140",,,,,,,,
"87743",OPR0000189504,Grande Rivière de vieux habitants,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.725186175952,16.0866273971986,"31","3","97134",VIEUX-HABITANTS,"11","2017",ODP-0131,OEGUA,CONT,,faux,,122-0020,,,,,,,,
"87744",OPR0000189505,Claire fontaine,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.7115997989439,16.0740187508487,"31","4","97134",VIEUX-HABITANTS,"11","2017",ODP-0132,OEGUA,CONT,,faux,,"12180020",,,,,,,,
"87745",OPR0000189506,RIVIERE DU BAILLIF - 600,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7006664107364,16.0590483623087,"31","3","97104",BAILLIF,"11","2017",ODP-0138,OEGUA,CONT,,faux,,"12170060",,,,,,,,
"87746",OPR0000189507,Moreau,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.6128614784047,16.1229803047478,"31","5","97114",GOYAVE,"11","2017",ODP-0150,OEGUA,CONT,,faux,,"11231020",,,,,,,,
"87747",OPR0000189508,Massy,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7112466804018,16.2937812860683,"31","5","97129",SAINTE-ROSE,"11","2017",ODP-0247,OEGUA,CONT,,faux,,"10420080",,,,,,,,
"87748",OPR0000189509,Sofa�a,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7112466804018,16.2937812860683,"31","5","97129",SAINTE-ROSE,"11","2017",ODP-0248,OEGUA,CONT,,faux,,"10420080",,,,,,,,
"87749",OPR0000189510,Solitude,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"5",-61.7112466804018,16.2937812860683,"31","5","97129",SAINTE-ROSE,"11","2017",ODP-0249,OEGUA,CONT,,faux,,"10440100",,,,,,,,
"87750",OPR0000189511,Riviere du gallion,,Validé,2019/09/23,OEGUA,2021/08/26,bnpe@ofb.gouv.fr,"2",-61.7224608175128,15.9861666762641,"31","3","97109",GOURBEYRE,"11","2017",ODP-0250,OEGUA,CONT,,faux,,"12140020",,,,,,,,
"87751",OPR0000189512,RIVIERE DU GALION - 500,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6787875262898,16.0056451624452,"31","5","97109",GOURBEYRE,"11","2017",ODP-0251,OEGUA,CONT,,faux,,"12140020",,,,,,,,
"87752",OPR0000189513,RIVIERE BARRET - 24,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6891778517875,16.311407471058,"31","3","97129",SAINTE-ROSE,"11","2017",ODP-0252,OEGUA,CONT,,faux,,"10411020",,,,,,,,
"87753",OPR0000189514,RAVINE SAINT NICOLAS - 12,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5957690422091,16.1752566578029,"31","3","97118",PETIT-BOURG,"11","2017",ODP-0254,OEGUA,CONT,,faux,,"11111040",,,,,,,,
"87754",OPR0000189515,CANAL DU COMTE - 83,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.7249532058023,16.3294679642802,"31","3","97129",SAINTE-ROSE,"11","2017",ODP-0255,OEGUA,CONT,,faux,,104-0002,,,,,,,,
"87755",OPR0000189516,RAVINE SAINT PAUL - 85,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6014547055478,16.1500690902648,"31","3","97114",GOYAVE,"11","2017",ODP-0256,OEGUA,CONT,,faux,,"11121020",,,,,,,,
"87756",OPR0000189517,AFFLUENT RIVIERE LA SARCELLE- 29,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5945895519917,16.1555641956224,"31","3","97114",GOYAVE,"11","2017",ODP-0257,OEGUA,CONT,,faux,,,,,,,,,,
"87757",OPR0000189518,RIVIERE GRANDE ANSE - 133,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.6787875262898,16.0056451624452,"31","5","97109",GOURBEYRE,"11","2017",ODP-0258,OEGUA,CONT,,faux,,"11310020",,,,,,,,
"87758",OPR0000189519,SOURCE BONGA,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5971326074931,16.0851929886294,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0260,OEGUA,SOUT,,faux,,,971AC02,,,,Volcanisme pliocène,,,
"87759",OPR0000189520,RIVIERE DU PEROU - 122,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5912884859879,16.0562057809339,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0263,OEGUA,CONT,,faux,,"11211020",,,,,,,,
"87760",OPR0000189521,GRANDE RIVIERE DE CAPESTERRE - 8,,Validé,2019/09/23,OEGUA,2018/06/07,bnpe@ofb.gouv.fr,"2",-61.5629385936449,16.0550955796388,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0264,OEGUA,CONT,,faux,,"11200020",,,,,,,,
"87761",OPR0000189522,Riviere midoran,,Validé,2019/09/23,OEGUA,2019/12/09,bnpe@ofb.gouv.fr,"2",-61.6125675970844,16.0594085924241,"31","3","97107",CAPESTERRE-BELLE-EAU,"11","2017",ODP-0265,OEGUA,CONT,,faux,,,,,,,,,,