gid,CdOuvragePrel,NomOuvragePrel,ComOuvragePrel,StOuvragePrel,DatCreaOuvragePrel,AutCreaOuvragePrel,DatMajOuvragePrel,AutMajOuvragePrel,UsagePrinEauOuvragePrel,CoordXOuvragePrel,CoordYOuvragePrel,ProjCoordOuvragePrel,PrecCoordOuvragePrel,CdCommune,LbCommune,SourceCommune,VersionCommune,CdAltOuvPrel,OrigineAltOuv,TypRessEau,InfoComRessEau,PlanDeauRef,CdMerOcean,CdEntiteHydrographique,CdEntiteHydroGeologique,CdEntiteHydrogeol,LbMerOcean,NomEntiteHydrographique,LbEntiteHydroGeol,NomEntiteHydrogeol,SourceRessource,VersionRessource
"132693",OPR0000604674,Rivière de Sainte Marie - 3 Mornes,,Validé,2020/10/07,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0141080378377,14.7730787040084,"31","5","97228",SAINTE-MARIE,"11","2017",ODP-0361,OEMAR,CONT,,faux,,,,,,,,,,
"132694",OPR0000604675,Rivière de Sainte Marie - 3 Pointes,,Validé,2020/10/07,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0141080378377,14.7730787040084,"31","5","97228",SAINTE-MARIE,"11","2017",ODP-0362,OEMAR,CONT,,faux,,,,,,,,,,
"119103",OPR0000591074,Source Potiche,,Validé,2018/11/20,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1529179767209,14.84739976734,"31","5","97215",MACOUBA,"11","2017",ODP-0360,OEMAR,SOUT,,faux,,,,,,,,,,
"94432",OPR0000276713,Capot,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0808078936104,14.7995713887695,"31","5","97214",LORRAIN,"11","2017",ODP-0249,OEMAR,CONT,,faux,,"21150560",,,,,,,,
"94433",OPR0000276714,Lézarde,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0245064876265,14.7086204693395,"31","5","97212",GROS-MORNE,"11","2017",ODP-A250,OEMAR,CONT,,faux,,"25031480",,,,,,,,
"94434",OPR0000276715,Demare,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0264,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94435",OPR0000276716,Calvaire,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0245064876265,14.7086204693395,"31","5","97212",GROS-MORNE,"11","2017",ODP-0271,OEMAR,CONT,,faux,,"22211630",,,,,,,,
"94436",OPR0000276717,Essente,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1220188242697,14.7695546366596,"31","5","97218",MORNE-ROUGE,"11","2017",ODP-0275,OEMAR,CONT,,faux,,"23280320",,,,,,,,
"94437",OPR0000276718,Galion Bras Gommier,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0245064876265,14.7086204693395,"31","5","97212",GROS-MORNE,"11","2017",ODP-0270,OEMAR,CONT,,faux,,"22211630",,,,,,,,
"94438",OPR0000276719,Grand'Rivière,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1799499255338,14.8471800812166,"31","5","97211",GRAND'RIVIERE,"11","2017",ODP-0268,OEMAR,CONT,,faux,,"21010860",,,,,,,,
"94439",OPR0000276720,Lorrain,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0808078936104,14.7995713887695,"31","5","97214",LORRAIN,"11","2017",ODP-0269,OEMAR,CONT,,faux,,"22051300",,,,,,,,
"94440",OPR0000276721,Essente,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-0273,OEMAR,SOUT,,faux,,,972AF01,,,,Formations des andésites,,,
"94441",OPR0000276722,Fonds Les Sources,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1186040934818,14.8159755050555,"31","5","97201",AJOUPA-BOUILLON,"11","2017",ODP-0265,OEMAR,SOUT,,faux,,,972AF01,,,,Formations des andésites,,,
"94442",OPR0000276723,Louison,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0263,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94443",OPR0000276724,Marc Cécile,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1186040934818,14.8159755050555,"31","5","97201",AJOUPA-BOUILLON,"11","2017",ODP-0267,OEMAR,SOUT,,faux,,,972AF01,,,,Formations des andésites,,,
"94444",OPR0000276725,Montagne Pelée 1 Pécoul FR3,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1186040934818,14.8159755050555,"31","5","97201",AJOUPA-BOUILLON,"11","2017",ODP-0272,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94445",OPR0000276726,Montagne Pelée 2,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1186040934818,14.8159755050555,"31","5","97201",AJOUPA-BOUILLON,"11","2017",ODP-0294,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94446",OPR0000276727,Piton Gelé,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1220188242697,14.7695546366596,"31","5","97218",MORNE-ROUGE,"11","2017",ODP-0274,OEMAR,SOUT,,faux,,,972AF07,,,,Hyaloclastites du Morne Jacob,,,
"94447",OPR0000276728,Absalon 1,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0719463797206,14.6501215980661,"31","5","97209",FORT-DE-FRANCE,"11","2017",ODP-0261,OEMAR,CONT,,faux,,"23010580",,,,,,,,
"94448",OPR0000276729,Blanche Bouliki,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0453570689752,14.6832534928548,"31","5","97224",SAINT-JOSEPH,"11","2017",ODP-0260,OEMAR,CONT,,faux,,"25121080",,,,,,,,
"94449",OPR0000276730,L'Or,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0719463797206,14.6501215980661,"31","5","97209",FORT-DE-FRANCE,"11","2017",ODP-0262,OEMAR,CONT,,faux,,"24110650",,,,,,,,
"94450",OPR0000276731,Pécoul FR8,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-0254,OEMAR,SOUT,,faux,,,972AF07,,,,Hyaloclastites du Morne Jacob,,,
"94451",OPR0000276732,Pécoul FR1 bis,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-0255,OEMAR,SOUT,,faux,,,972AF07,,,,Hyaloclastites du Morne Jacob,,,
"94452",OPR0000276733,Blanche,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.0453570689752,14.6832534928548,"31","5","97224",SAINT-JOSEPH,"11","2017",ODP-0251,OEMAR,CONT,,faux,,"25121080",,,,,,,,
"94453",OPR0000276734,Urion,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1361597587859,14.7046563327153,"31","5","97233",MORNE-VERT,"11","2017",ODP-0276,OEMAR,CONT,,faux,,"23160850",,,,,,,,
"94454",OPR0000276735,Verrier,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1361597587859,14.7046563327153,"31","5","97233",MORNE-VERT,"11","2017",ODP-0257,OEMAR,CONT,,faux,,"23160750",,,,,,,,
"94455",OPR0000276736,Attila,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1361597587859,14.7046563327153,"31","5","97233",MORNE-VERT,"11","2017",ODP-0259,OEMAR,SOUT,,faux,,,972AF07,,,,Hyaloclastites du Morne Jacob,,,
"94456",OPR0000276737,Morestin,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.1220188242697,14.7695546366596,"31","5","97218",MORNE-ROUGE,"11","2017",ODP-0256,OEMAR,SOUT,,faux,,,972AF07,,,,Hyaloclastites du Morne Jacob,,,
"94457",OPR0000276738,Yang Ting,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"5",-61.107512991675,14.722498341183,"31","5","97208",FONDS-SAINT-DENIS,"11","2017",ODP-0252,OEMAR,SOUT,,faux,,,972AF07,,,,Hyaloclastites du Morne Jacob,,,
"94458",OPR0000276739,Rivière Lézarde - DESIRADE SARL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-A001,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94459",OPR0000276740,Rivière Lézarde - HANGAR DESIRADE SARL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-B001,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94460",OPR0000276741,Rivière Ajoupa-Bouillon - EDEN SARL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1186040934818,14.8159755050555,"31","5","97201",AJOUPA-BOUILLON,"11","2017",ODP-0002,OEMAR,CONT,,faux,,"21150470",,,,,,,,
"94461",OPR0000276742,Rivière Basse Pointe (prise haute  pompage),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0006,OEMAR,CONT,,faux,,"21050440",,,,,,,,
"94462",OPR0000276743,Rivière Basse Pointe (canal Gradis),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0007,OEMAR,CONT,,faux,,"21050440",,,,,,,,
"94463",OPR0000276744,Rivière Roche (gravitaire),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0009,OEMAR,CONT,,faux,,"21040210",,,,,,,,
"94464",OPR0000276745,Rivière Roche (prise basse),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0008,OEMAR,CONT,,faux,,"21040210",,,,,,,,
"94465",OPR0000276746,Rivière Macouba (gravitaire),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0010,OEMAR,CONT,,faux,,"21030480",,,,,,,,
"94466",OPR0000276747,Rivière Poquet (prise haute Leyritz),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0278,OEMAR,CONT,,faux,,"21060400",,,,,,,,
"94467",OPR0000276748,Rivière Falaise bois neuf,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0352,OEMAR,CONT,,faux,,"21170290",,,,,,,,
"94468",OPR0000276749,Rivière Poquet (canal Pecoul-Chalvet),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0004,OEMAR,CONT,,faux,,"21060400",,,,,,,,
"94469",OPR0000276750,Rivière Poquet (prise basse Etan / Eyma),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0005,OEMAR,CONT,,faux,,"21060400",,,,,,,,
"94470",OPR0000276751,Rivière Falaise (haut),,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1172276046159,14.8409051132742,"31","5","97203",BASSE-POINTE,"11","2017",ODP-0003,OEMAR,CONT,,faux,,"21040200",,,,,,,,
"94471",OPR0000276752,Rivière Lézarde - CONSEIL GENERAL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0245064876265,14.7086204693395,"31","5","97212",GROS-MORNE,"11","2017",ODP-B250,OEMAR,CONT,,faux,,"25031480",,,,,,,,
"94472",OPR0000276753,Parcelle 3 Mornes,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0141080378377,14.7730787040084,"31","5","97228",SAINTE-MARIE,"11","2017",ODP-A096,OEMAR,CONT,,faux,,"22121360",,,,,,,,
"94473",OPR0000276754,Parcelle CAFE 8,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.0141080378377,14.7730787040084,"31","5","97228",SAINTE-MARIE,"11","2017",ODP-B096,OEMAR,CONT,,faux,,"22121360",,,,,,,,
"94474",OPR0000276755,Parcelle Savane,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0141080378377,14.7730787040084,"31","5","97228",SAINTE-MARIE,"11","2017",ODP-A011,OEMAR,CONT,,faux,,"22211740",,,,,,,,
"94475",OPR0000276756,Parcelle Abricot 2,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0141080378377,14.7730787040084,"31","5","97228",SAINTE-MARIE,"11","2017",ODP-B011,OEMAR,CONT,,faux,,"22211740",,,,,,,,
"94476",OPR0000276757,Rivière Lézarde N°1,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-A015,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94477",OPR0000276758,Rivière Lézarde N°2,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-B015,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94478",OPR0000276759,Rivière Lézarde Hangar,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-C015,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94479",OPR0000276760,Rivière Lézarde - Habitation BOCHET,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-A110,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94480",OPR0000276761,Rivière Lézarde - Habitation BOCHET,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-B110,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94481",OPR0000276762,N°19 Retenue Rivière Lorrain - Habitation ASSIER,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0808078936104,14.7995713887695,"31","5","97214",LORRAIN,"11","2017",ODP-A021,OEMAR,CONT,,faux,,"22080120",,,,,,,,
"94482",OPR0000276763,N°20 Retenue Rivière Lorrain - Habitation ASSIER,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0808078936104,14.7995713887695,"31","5","97214",LORRAIN,"11","2017",ODP-B021,OEMAR,CONT,,faux,,"22071200",,,,,,,,
"94483",OPR0000276764,Rivière claire - Hangar Habitation ASSIER,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.0808078936104,14.7995713887695,"31","5","97214",LORRAIN,"11","2017",ODP-0283,OEMAR,CONT,,faux,,"22080120",,,,,,,,
"94484",OPR0000276765,Rivière Saint Pierre - Habitation PERINELLE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-0023,OEMAR,CONT,,faux,,"20010280",,,,,,,,
"94485",OPR0000276766,Rivière Calave - Jardin château Gaillard,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.1220188242697,14.7695546366596,"31","5","97218",MORNE-ROUGE,"11","2017",ODP-0116,OEMAR,CONT,,faux,,"23270130",,,,,,,,
"94486",OPR0000276767,Rivière Morne Rouge - Jardiniers du nord,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0025,OEMAR,CONT,,faux,,"21120552",,,,,,,,
"94487",OPR0000276768,Rivière Lézarde SARl PETIT MORNE  P1,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0246,OEMAR,CONT,,faux,,"25411480",,,,,,,,
"94488",OPR0000276769,Rivière Lézarde SARl PETIT MORNE  P2,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0247,OEMAR,CONT,,faux,,"25411480",,,,,,,,
"94489",OPR0000276770,Rivière Lézarde SARl PETIT MORNE  P3,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0248,OEMAR,CONT,,faux,,"25230130",,,,,,,,
"94490",OPR0000276771,Rivière Lézarde SARl PETIT MORNE  P0,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0118,OEMAR,CONT,,faux,,"25411480",,,,,,,,
"94491",OPR0000276772,Rivière Lézarde - SARL RIVIERE LEZARDE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0279,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94492",OPR0000276773,Rivière Trinité - BANANDES DU GALION,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.9865404413135,14.7380933815739,"31","5","97230",TRINITE,"11","2017",ODP-A029,OEMAR,CONT,,faux,,"22251790",,,,,,,,
"94493",OPR0000276774,Rivière du Galion - Banane du Malgre tout,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.9865404413135,14.7380933815739,"31","5","97230",TRINITE,"11","2017",ODP-0030,OEMAR,CONT,,faux,,"22231010",,,,,,,,
"94494",OPR0000276775,Rivière du Galion - Banane du Malgre tout Hangar,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.9865404413135,14.7380933815739,"31","5","97230",TRINITE,"11","2017",ODP-0231,OEMAR,CONT,,faux,,"22240330",,,,,,,,
"94495",OPR0000276776,Rivière Lézarde - SARL SOUDON,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0032,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94496",OPR0000276777,Rivière Lézarde - SARL SOUDON Hangar,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0033,OEMAR,CONT,,faux,,"25411480",,,,,,,,
"94497",OPR0000276778,Rivière du Lorrain - PER LAGRANGE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.049871694849,14.7793401044886,"31","5","97216",MARIGOT,"11","2017",ODP-0353,OEMAR,CONT,,faux,,,,,,,,,,
"94498",OPR0000276779,Rivière Bochette - UNION SARL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-B035,OEMAR,CONT,,faux,,"25230130",,,,,,,,
"94499",OPR0000276780,Petite rivière Lézarde - UNION SARL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0243,OEMAR,CONT,,faux,,"25330750",,,,,,,,
"94500",OPR0000276781,Petite rivière Lézarde - UNION SARL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0244,OEMAR,CONT,,faux,,"25330750",,,,,,,,
"94501",OPR0000276782,Rivière Lézarde - UNION SARL,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-A035,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94502",OPR0000276783,Rivière Trinité - EARL HORTICOLE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.9865404413135,14.7380933815739,"31","5","97230",TRINITE,"11","2017",ODP-0046,OEMAR,CONT,,faux,,"22211790",,,,,,,,
"94503",OPR0000276784,Rivière Roche - SCEA PREVILLE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.1529179767209,14.84739976734,"31","5","97215",MACOUBA,"11","2017",ODP-0071,OEMAR,CONT,,faux,,"21040210",,,,,,,,
"94504",OPR0000276785,Rivière La Manche - EARL RIVIERE LA MANCHE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-60.9680215738428,14.5786127416296,"31","5","97207",DUCOS,"11","2017",ODP-0104,OEMAR,CONT,,faux,,"28080350",,,,,,,,
"94505",OPR0000276786,Rivière La Manche - EARL RIVIERE LA MANCHE Hangar,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-60.9680215738428,14.5786127416296,"31","5","97207",DUCOS,"11","2017",ODP-B104,OEMAR,CONT,,faux,,"28030650",,,,,,,,
"94506",OPR0000276787,Source Affluent Petite Riviere Lézarde - SARL BAGATELLE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.0245064876265,14.7086204693395,"31","5","97212",GROS-MORNE,"11","2017",ODP-0107,OEMAR,SOUT,,faux,,,972AG17,,,,Laves de Vert Pré et du François,,,
"94507",OPR0000276788,Source Affluent Rivière du Galion - SARL BAGATELLE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.0245064876265,14.7086204693395,"31","5","97212",GROS-MORNE,"11","2017",ODP-0232,OEMAR,SOUT,,faux,,,972AG17,,,,Laves de Vert Pré et du François,,,
"94508",OPR0000276789,Rivière Lézarde - SARL LITTLE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"2",-61.0453570689752,14.6832534928548,"31","5","97224",SAINT-JOSEPH,"11","2017",ODP-0233,OEMAR,CONT,,faux,,"25141080",,,,,,,,
"94509",OPR0000276790,Rivière Lézarde - SARL LITTLE Hangar,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.0453570689752,14.6832534928548,"31","5","97224",SAINT-JOSEPH,"11","2017",ODP-B233,OEMAR,CONT,,faux,,"25211480",,,,,,,,
"94510",OPR0000276791,Source Rivière Roche -EARL LES SERRES DE PREVILLE 07203740,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.1529179767209,14.84739976734,"31","5","97215",MACOUBA,"11","2017",ODP-0351,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94511",OPR0000276792,Source Rivière Roche -EARL LES SERRES DE PREVILLE 07751019,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.1529179767209,14.84739976734,"31","5","97215",MACOUBA,"11","2017",ODP-A351,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94512",OPR0000276793,Source Rivière Roche -EARL LES SERRES DE PREVILLE 196553,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.1529179767209,14.84739976734,"31","5","97215",MACOUBA,"11","2017",ODP-B351,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94513",OPR0000276794,Source Rivière Roche -EARL LES SERRES DE PREVILLE 07751020,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.1529179767209,14.84739976734,"31","5","97215",MACOUBA,"11","2017",ODP-C351,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94514",OPR0000276795,Source Rivière Roche -EARL LES SERRES DE PREVILLE 07751018,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,"3",-61.1529179767209,14.84739976734,"31","5","97215",MACOUBA,"11","2017",ODP-D351,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,
"94515",OPR0000276796,Rivière Longvilliers Pont 1,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4B,-60.992434537972,14.6216694969738,"31","5","97213",LAMENTIN,"11","2017",ODP-0095,OEMAR,CONT,,faux,,"24020520",,,,,,,,
"94516",OPR0000276797,Rivière Sainte Marie,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4A,-61.0141080378377,14.7730787040084,"31","5","97228",SAINTE-MARIE,"11","2017",ODP-0094,OEMAR,CONT,,faux,,"22131360",,,,,,,,
"94517",OPR0000276798,Rivière LA DIGUE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4B,-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-A097,OEMAR,CONT,,faux,,"20010300",,,,,,,,
"94518",OPR0000276799,Rivière LA DIGUE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4B,-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-B097,OEMAR,CONT,,faux,,"20010300",,,,,,,,
"94519",OPR0000276800,Rivière LA DIGUE,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4B,-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-C097,OEMAR,CONT,,faux,,"20010300",,,,,,,,
"94520",OPR0000276801,Canal Rivière du Galion,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4B,-60.9865404413135,14.7380933815739,"31","5","97230",TRINITE,"11","2017",ODP-0098,OEMAR,CONT,,faux,,"22251012",,,,,,,,
"94521",OPR0000276802,Rivière pilote,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4A,-60.8963870162254,14.5025797822713,"31","5","97220",RIVIERE-PILOTE,"11","2017",ODP-0228,OEMAR,CONT,,faux,,"28120420",,,,,,,,
"94522",OPR0000276803,Rivière pilote,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4A,-60.8963870162254,14.5025797822713,"31","5","97220",RIVIERE-PILOTE,"11","2017",ODP-0229,OEMAR,CONT,,faux,,"28120420",,,,,,,,
"94523",OPR0000276804,Rivière pilote,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4A,-60.8963870162254,14.5025797822713,"31","5","97220",RIVIERE-PILOTE,"11","2017",ODP-0230,OEMAR,CONT,,faux,,"28120420",,,,,,,,
"94524",OPR0000276805,Captage sur rivière Roxelane,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4A,-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-0102,OEMAR,CONT,,faux,,"23280480",,,,,,,,
"94525",OPR0000276806,Rivière  Saint-Pierre,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4B,-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-0105,OEMAR,CONT,,faux,,"20040430",,,,,,,,
"94526",OPR0000276807,Canal Rivière du Galion,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4A,-60.9865404413135,14.7380933815739,"31","5","97230",TRINITE,"11","2017",ODP-0106,OEMAR,CONT,,faux,,"22251012",,,,,,,,
"94527",OPR0000276808,Captage,,Validé,2019/09/23,OEMAR,2021/10/26,bnpe@ofb.gouv.fr,4B,-61.1777967031068,14.7715070946517,"31","5","97225",SAINT-PIERRE,"11","2017",ODP-0175,OEMAR,SOUT,,faux,,,972AC05,,,,Andésites de l'édifice initial du Mont Conil,,,