gid,CdOuvragePrel,NomOuvragePrel,ComOuvragePrel,StOuvragePrel,DatCreaOuvragePrel,AutCreaOuvragePrel,DatMajOuvragePrel,AutMajOuvragePrel,UsagePrinEauOuvragePrel,CoordXOuvragePrel,CoordYOuvragePrel,ProjCoordOuvragePrel,PrecCoordOuvragePrel,CdCommune,LbCommune,SourceCommune,VersionCommune,CdAltOuvPrel,OrigineAltOuv,TypRessEau,InfoComRessEau,PlanDeauRef,CdMerOcean,CdEntiteHydrographique,CdEntiteHydroGeologique,CdEntiteHydrogeol,LbMerOcean,NomEntiteHydrographique,LbEntiteHydroGeol,NomEntiteHydrogeol,SourceRessource,VersionRessource
"124334",OPR0000596305,FORAGE FRG1BIS,,Validé,2019/09/03,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3042938301281,-20.9461789658314,"31","5","97407",PORT,"11","2017",OU_178,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,
"124335",OPR0000596306,FORAGE  OMEGA,,Validé,2019/09/03,OEREU,2020/08/20,bnpe@ofb.gouv.fr,"5",55.3102099613598,-21.0367560277577,"31","5","97415",SAINT-PAUL,"11","2017",OU_348,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,
"129198",OPR0000601179,CAPTAGE GRAND BASSIN - SOURCE EDGARD AVRIL,,Validé,2020/08/20,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.559216827979,-21.2251781099835,"31","5","97422",TAMPON,"11","2017",OU_230,OEREU,SOUT,,faux,,,974AT02,,,,Formations volcaniques sommitales set de transition du Tampon,,,
"114351",OPR0000586251,OUVRAGE DE PRELEVEMENT SICABAT,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"4",55.4508947307217,-21.3195629141079,"31","4","97416",SAINT-PIERRE,"11","2017",OU_351,OEREU,SOUT,,faux,,,,,,,,,,
"114352",OPR0000586252,PRISE D IRRIGATION BRAS DE SAINTE SUZANNE,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.4087799514548,-20.99618308302,"31","5","97408",POSSESSION,"11","2017",OU_259,OEREU,CONT,,faux,,"40411000",,,,,,,,
"114353",OPR0000586253,RIVIERE FLEURS JAUNES (AMONT BARRAGE ILOT),,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_290,OEREU,CONT,,faux,,"40201170",,,,,,,,
"114354",OPR0000586254,RIVIERE DU MAT CAYENNE,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_291,OEREU,CONT,,faux,,402-0100,,,,,,,,
"114355",OPR0000586255,PRISE  RIVIERE DES GALETS - TRANSFERT E-W,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.4087799514548,-20.99618308302,"31","5","97408",POSSESSION,"11","2017",OU_306,OEREU,CONT,,faux,,404-0100,,,,,,,,
"114356",OPR0000586256,CAPTAGE RIVIERE DU MAT (HOLCIM) (HOLCIM),,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"4",55.6961424235727,-20.9857328272352,"31","4","97402",BRAS-PANON,"11","2017",OU_362,OEREU,CONT,,faux,,,,,,,,,,
"114357",OPR0000586257,FORAGE FR1,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3042938301281,-20.9461789658314,"31","5","97407",PORT,"11","2017",OU_363,OEREU,SOUT,,faux,,,,,,,,,,
"114358",OPR0000586258,FORAGE CERF,,Validé,2018/06/07,OEREU,2018/09/10,bnpe@ofb.gouv.fr,"5",55.4478631581764,-20.9434101601721,"31","5","97411",SAINT-DENIS,"11","2017",OU_364,OEREU,SOUT,,faux,,,,,,,,,,
"114359",OPR0000586259,FORAGE BEL AIR,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6016864679525,-20.9506361020655,"31","5","97420",SAINTE-SUZANNE,"11","2017",OU_365,OEREU,SOUT,,faux,,,,,,,,,,
"114360",OPR0000586260,COMPLEMENT FORAGE P3/P4,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"4",55.2870122283802,-20.9465297421905,"31","4","97407",PORT,"11","2017",OU_366,OEREU,SOUT,,faux,,,,,,,,,,
"114361",OPR0000586261,CAPTAGES DES BRAS D ANETTE,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6377099457507,-21.0885485835981,"31","5","97410",SAINT-BENOIT,"11","2017",OU_369,OEREU,CONT,,faux,,"40119000",,,,,,,,
"114362",OPR0000586262,FORAGE BRAS-PITON,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6421480807418,-21.152847059477,"31","5","97406",PLAINE-DES-PALMISTES,"11","2017",OU_370,OEREU,SOUT,,faux,,,974AE02,,,,Formations volcaniques sommitales et de transition de la planèze Est,,,
"114363",OPR0000586263,CAPTAGES BRAS NOIR / BAYONNE,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6421480807418,-21.152847059477,"31","5","97406",PLAINE-DES-PALMISTES,"11","2017",OU_371,OEREU,SOUT,,faux,,,974AT02,,,,Formations volcaniques sommitales set de transition du Tampon,,,
"114364",OPR0000586264,CAPTAGE SOURCE LA FOUCHE,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3628266812567,-21.2017597166565,"31","5","97401",AVIRONS,"11","2017",OU_372,OEREU,SOUT,,faux,,,974AW03,,,,Formations volcaniques sommitales et de transition de la planèze Ouest,,,
"114365",OPR0000586265,CAPTAGE SOURCE PITON BLEU,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4551663338813,-21.1405771772716,"31","5","97424",CILAOS,"11","2017",OU_373,OEREU,SOUT,,faux,,,974AB04,,,,Formations volcaniques du paléocirque de Bébour Bélouve,,,
"114366",OPR0000586266,CAPTAGE SOURCE PAS CHARLOT,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3729353208395,-21.2345416910886,"31","5","97404",ETANG-SALE,"11","2017",OU_374,OEREU,SOUT,,faux,,,974AW03,,,,Formations volcaniques sommitales et de transition de la planèze Ouest,,,
"114367",OPR0000586267,CAPTAGE SECOND BRAS D ANNETTE,,Validé,2018/06/07,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6377099457507,-21.0885485835981,"31","5","97410",SAINT-BENOIT,"11","2017",OU_375,OEREU,CONT,,faux,,"40119010",,,,,,,,
"78804",OPR0000085811,SOURCE ARGAMASSE,,Validé,2019/09/23,OEREU,2018/06/07,bnpe@ofb.gouv.fr,"5",55.6421480807418,-21.152847059477,"31","5","97406",PLAINE-DES-PALMISTES,"11","2017",OU_3,OEREU,SOUT,,faux,,,974AT02,,,,Formations volcaniques sommitales set de transition du Tampon,,,
"78805",OPR0000085812,SOURCE BANANES,,Validé,2019/09/23,OEREU,2020/08/20,bnpe@ofb.gouv.fr,"5",55.3628266812567,-21.2017597166565,"31","5","97401",AVIRONS,"11","2017",OU_4,OEREU,SOUT,,faux,,,974AW03,,,,Formations volcaniques sommitales et de transition de la planèze Ouest,,,
"78806",OPR0000085813,SOURCE BAROI,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4087799514548,-20.99618308302,"31","5","97408",POSSESSION,"11","2017",OU_5,OEREU,SOUT,,faux,,,974AP03,,,,Formations volcaniques sommitales et de transition de Sainte-Thérèse,,,
"78807",OPR0000085814,CAPTAGE BASSIN BLEU,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.5350207140156,-20.9462218711496,"31","5","97418",SAINTE-MARIE,"11","2017",OU_6,OEREU,SOUT,,faux,,,974AA02,,,,Formations volcaniques sommitales de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78808",OPR0000085815,CAPTAGE BASSIN PILON,,Validé,2019/09/23,OEREU,2018/09/10,bnpe@ofb.gouv.fr,"5",55.6016864679525,-20.9506361020655,"31","5","97420",SAINTE-SUZANNE,"11","2017",OU_7,OEREU,CONT,,faux,,"40300110",,,,,,,,
"78809",OPR0000085816,CAPTAGE BELLEVUE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_8,OEREU,SOUT,,faux,,,974AS01,,,,Formations volcano-détritiques de Salazie,,,
"78810",OPR0000085817,CAPTAGE RAVINE BERNICA,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.5350207140156,-20.9462218711496,"31","5","97418",SAINTE-MARIE,"11","2017",OU_9,OEREU,SOUT,,faux,,,974AA02,,,,Formations volcaniques sommitales de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78811",OPR0000085818,CAPTAGE BRAS CALUMETS,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4551663338813,-21.1405771772716,"31","5","97424",CILAOS,"11","2017",OU_10,OEREU,SOUT,,faux,,,974AC01,,,,Formations volcano-détritiques de Cilaos,,,
"78812",OPR0000085819,SOURCE BRAS DE JEANNE 3,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3628266812567,-21.2017597166565,"31","5","97401",AVIRONS,"11","2017",OU_11,OEREU,SOUT,,faux,,,974SC02,,,,,,,
"78813",OPR0000085820,PRISE  BRAS DE LA PLAINE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.4862467984868,-21.2109307676279,"31","5","97403",ENTRE-DEUX,"11","2017",OU_12,OEREU,CONT,,faux,,"40611000",,,,,,,,
"78814",OPR0000085821,SOURCE RAVINE LA VIERGE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.4551663338813,-21.1405771772716,"31","5","97424",CILAOS,"11","2017",OU_13,OEREU,SOUT,,faux,,,974AC01,,,,Formations volcano-détritiques de Cilaos,,,
"78815",OPR0000085822,CAPTAGE BRAS DOUYERE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6016864679525,-20.9506361020655,"31","5","97420",SAINTE-SUZANNE,"11","2017",OU_14,OEREU,CONT,,faux,,,,,,,,,,
"78816",OPR0000085823,BRAS MOUSSELINE GRAND BRAS DE LA GRANDE RIVIÈRE SAINT-JEAN,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6549792186589,-20.9566776733023,"31","5","97409",SAINT-ANDRE,"11","2017",OU_15,OEREU,CONT,,faux,,"40300100",,,,,,,,
"78817",OPR0000085824,SOURCE BRAS SEC,,Validé,2019/09/23,OEREU,2018/09/10,bnpe@ofb.gouv.fr,"5",55.3628266812567,-21.2017597166565,"31","5","97401",AVIRONS,"11","2017",OU_16,OEREU,SOUT,,faux,,,974AW03,,,,Formations volcaniques sommitales et de transition de la planèze Ouest,,,
"78818",OPR0000085825,CAPTAGE BRAS MUSSARD,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.5350207140156,-20.9462218711496,"31","5","97418",SAINTE-MARIE,"11","2017",OU_17,OEREU,SOUT,,faux,,,974AA02,,,,Formations volcaniques sommitales de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78819",OPR0000085826,SOURCE CADET 1,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3628266812567,-21.2017597166565,"31","5","97401",AVIRONS,"11","2017",OU_18,OEREU,SOUT,,faux,,,974SC02,,,,,,,
"78820",OPR0000085827,CAPTAGE BASSIN MALHEUR,,Validé,2019/09/23,OEREU,2018/06/07,bnpe@ofb.gouv.fr,"2",55.2480679550076,-21.0448231743753,"31","0","97415",SAINT-PAUL,"11","2017",OU_19,OEREU,SOUT,,faux,,,974AJ01,,,,Formations volcaniques du littoral de Saint Gilles,,,
"78821",OPR0000085828,SOURCE CAZALA,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6471465914712,-21.2921130977378,"31","5","97412",SAINT-JOSEPH,"11","2017",OU_20,OEREU,SOUT,,faux,,,974AF02,,,,Formations volcaniques de Sainte-Rose Saint-Philippe Saint-Joseph,,,
"78822",OPR0000085829,CAPTAGE CHARPENTIER,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.5350207140156,-20.9462218711496,"31","5","97418",SAINTE-MARIE,"11","2017",OU_21,OEREU,SOUT,,faux,,,974AA02,,,,Formations volcaniques sommitales de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78823",OPR0000085830,GALERIE DU BRAS GUILLAUME,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4478631581764,-20.9434101601721,"31","5","97411",SAINT-DENIS,"11","2017",OU_22,OEREU,SOUT,,faux,,,974AA02,,,,Formations volcaniques sommitales de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78824",OPR0000085831,BRAS DES DEMOISELLES,,Validé,2019/09/23,OEREU,2018/06/07,bnpe@ofb.gouv.fr,"5",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_25,OEREU,SOUT,,faux,,,974AS01,,,,Formations volcano-détritiques de Salazie,,,
"78825",OPR0000085832,SOURCE FARGEAU,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4862467984868,-21.2109307676279,"31","5","97403",ENTRE-DEUX,"11","2017",OU_28,OEREU,SOUT,,faux,,,974AT03,,,,Formations volcaniques de l'Entre-Deux,,,
"78826",OPR0000085833,SOURCE FOUGERES,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4087799514548,-20.99618308302,"31","5","97408",POSSESSION,"11","2017",OU_29,OEREU,SOUT,,faux,,,974AP03,,,,Formations volcaniques sommitales et de transition de Sainte-Thérèse,,,
"78827",OPR0000085834,GALERIE GRAND GALET PETIT SERRE LANGEVIN,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6471465914712,-21.2921130977378,"31","5","97412",SAINT-JOSEPH,"11","2017",OU_31,OEREU,SOUT,,faux,,,974AF02,,,,Formations volcaniques de Sainte-Rose Saint-Philippe Saint-Joseph,,,
"78828",OPR0000085835,SOURCE  GALET ROND,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4087799514548,-20.99618308302,"31","5","97408",POSSESSION,"11","2017",OU_32,OEREU,SOUT,,faux,,,974AP03,,,,Formations volcaniques sommitales et de transition de Sainte-Thérèse,,,
"78829",OPR0000085836,CAPTAGE GRAND BRAS,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6377099457507,-21.0885485835981,"31","5","97410",SAINT-BENOIT,"11","2017",OU_33,OEREU,CONT,,faux,,"40131050",,,,,,,,
"78830",OPR0000085837,CAPTAGE CITRONNIERS,,Validé,2019/09/23,OEREU,2018/06/07,bnpe@ofb.gouv.fr,"5",55.6549792186589,-20.9566776733023,"31","5","97409",SAINT-ANDRE,"11","2017",OU_34,OEREU,SOUT,,faux,,,974AA02,,,,Formations volcaniques sommitales de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78831",OPR0000085838,SOURCES DES HIRONDELLES,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.559216827979,-21.2251781099835,"31","5","97422",TAMPON,"11","2017",OU_35,OEREU,SOUT,,faux,,,974AT02,,,,Formations volcaniques sommitales set de transition du Tampon,,,
"78832",OPR0000085839,CAPTAGE RAVINE MANAPANY,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.5652655154879,-21.3323111051961,"31","5","97405",PETITE-ILE,"11","2017",OU_36,OEREU,CONT,,faux,,"40620190",,,,,,,,
"78833",OPR0000085840,CAPTAGE RAVINE MATHURIN,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_37,OEREU,SOUT,,faux,,,974AS01,,,,Formations volcano-détritiques de Salazie,,,
"78834",OPR0000085841,CAPTAGE MERE CANAL,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.5350207140156,-20.9462218711496,"31","5","97418",SAINTE-MARIE,"11","2017",OU_38,OEREU,SOUT,,faux,,,974AA02,,,,Formations volcaniques sommitales de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78835",OPR0000085842,SOURCE NOUVELLE GRAND BRAS / LA LOGE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3729353208395,-21.2345416910886,"31","5","97404",ETANG-SALE,"11","2017",OU_39,OEREU,SOUT,,faux,,,974AW03,,,,Formations volcaniques sommitales et de transition de la planèze Ouest,,,
"78836",OPR0000085843,CAPTAGE PETIT SERRE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4246982274337,-21.225082192285,"31","5","97414",SAINT-LOUIS,"11","2017",OU_40,OEREU,SOUT,,faux,,,974AT03,,,,Formations volcaniques de l'Entre-Deux,,,
"78837",OPR0000085844,CAPTAGE PONT DU DIABLE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.559216827979,-21.2251781099835,"31","5","97422",TAMPON,"11","2017",OU_41,OEREU,SOUT,,faux,,,974AT03,,,,Formations volcaniques de l'Entre-Deux,,,
"78838",OPR0000085845,CAPTAGE RAVINE DU BUTOR,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4478631581764,-20.9434101601721,"31","5","97411",SAINT-DENIS,"11","2017",OU_42,OEREU,CONT,,faux,,"40320110",,,,,,,,
"78839",OPR0000085846,CAPTAGE RAVINE DES MERLES,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_43,OEREU,SOUT,,faux,,,974AS01,,,,Formations volcano-détritiques de Salazie,,,
"78840",OPR0000085847,CAPTAGE RIVIERE SAINT-DENIS,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4478631581764,-20.9434101601721,"31","5","97411",SAINT-DENIS,"11","2017",OU_44,OEREU,CONT,,faux,,"40320120",,,,,,,,
"78841",OPR0000085848,SOURCE RUISSEAU AVAL (P. HERMANN),,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3628266812567,-21.2017597166565,"31","5","97401",AVIRONS,"11","2017",OU_45,OEREU,SOUT,,faux,,,974AW03,,,,Formations volcaniques sommitales et de transition de la planèze Ouest,,,
"78842",OPR0000085849,SOURCE MARE A GOYAVE SERVEAUX,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_47,OEREU,SOUT,,faux,,,974AS01,,,,Formations volcano-détritiques de Salazie,,,
"78843",OPR0000085850,CAPTAGE ILET VIDOT - BRAS SEC SALAZIE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_48,OEREU,SOUT,,faux,,,974AS01,,,,Formations volcano-détritiques de Salazie,,,
"78844",OPR0000085851,CAPTAGE RAVINE TROIS CASCADES,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.507773210758,-21.0530213249592,"31","5","97421",SALAZIE,"11","2017",OU_49,OEREU,SOUT,,faux,,,974AS01,,,,Formations volcano-détritiques de Salazie,,,
"78845",OPR0000085852,CAPTAGE VALERY,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6016864679525,-20.9506361020655,"31","5","97420",SAINTE-SUZANNE,"11","2017",OU_50,OEREU,CONT,,faux,,"40301090",,,,,,,,
"78846",OPR0000085853,FORAGE DES ALOES,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4246982274337,-21.225082192285,"31","5","97414",SAINT-LOUIS,"11","2017",OU_51,OEREU,SOUT,,faux,,,974AG01,,,,Formations volcaniques du littoral de la plaine des Cocos,,,
"78847",OPR0000085854,FORAGE BALTHAZAR,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4087799514548,-20.99618308302,"31","5","97408",POSSESSION,"11","2017",OU_52,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,
"78848",OPR0000085855,FORAGE BASSE VALLEE  LES HAUTS DU BARIL,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.7460571402754,-21.3085620231517,"31","5","97417",SAINT-PHILIPPE,"11","2017",OU_53,OEREU,SOUT,,faux,,,974AF01,,,,Formations volcaniques du littoral de Sainte-Rose Saint-Philippe Saint-Joseph,,,
"78907",OPR0000085914,CAPTAGE ORANGERS,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3102099613598,-21.0367560277577,"31","5","97415",SAINT-PAUL,"11","2017",OU_116,OEREU,CONT,,faux,,,,,,,,,,
"78849",OPR0000085856,FORAGE LE BLANCHARD,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3359728597469,-21.1138607335572,"31","5","97423",TROIS-BASSINS,"11","2017",OU_54,OEREU,SOUT,,faux,,,974AW02,,,,Formations volcaniques du littoral de la planèze Ouest,,,
"78850",OPR0000085857,PUITS RIVIERE DES MARSOUINS OU PUITS BRAS CANOT,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6377099457507,-21.0885485835981,"31","5","97410",SAINT-BENOIT,"11","2017",OU_55,OEREU,SOUT,,faux,,,974AB01,,,,Formations volcaniques du littoral de Bras Panon Saint-Benoit,,,
"78851",OPR0000085858,FORAGE LE GRAND PRADO OU CERF,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.5285708455423,-20.9050626989923,"31","0","97418",SAINTE-MARIE,"11","2017",OU_56,OEREU,SOUT,,faux,,,974AA01,,,,Formations volcaniques du littoral de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78852",OPR0000085859,FORAGE CHEMIN SEVERE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6377099457507,-21.0885485835981,"31","5","97410",SAINT-BENOIT,"11","2017",OU_57,OEREU,SOUT,,faux,,,974AE01,,,,Formations volcaniques du littoral de la planèze Est,,,
"78853",OPR0000085860,FORAGE CILAM,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"4",55.4757930587796,-21.3169541148892,"31","0","97416",SAINT-PIERRE,"11","2017",OU_58,OEREU,SOUT,,faux,,,974AT01,,,,Formations volcaniques de Pierrefonds,,,
"78854",OPR0000085861,FORAGE COCOS 2,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.4246982274337,-21.225082192285,"31","5","97414",SAINT-LOUIS,"11","2017",OU_59,OEREU,SOUT,,faux,,,974AG01,,,,Formations volcaniques du littoral de la plaine des Cocos,,,
"78855",OPR0000085862,FORAGE LES COCOS CGE,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4246982274337,-21.225082192285,"31","5","97414",SAINT-LOUIS,"11","2017",OU_60,OEREU,SOUT,,faux,,,974AH01,,,,Formations volcaniques du littoral de Petite Ile Saint-Pierre,,,
"78856",OPR0000085863,FORAGE ILET DELBON 1,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.6471465914712,-21.2921130977378,"31","5","97412",SAINT-JOSEPH,"11","2017",OU_61,OEREU,SOUT,,faux,,,974AH02,,,,Formations volcaniques sommitales et de transition de Petite Ile - Saint-Pierre,,,
"78857",OPR0000085864,FORAGE ILET DELBON N.2,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.6471465914712,-21.2921130977378,"31","5","97412",SAINT-JOSEPH,"11","2017",OU_62,OEREU,SOUT,,faux,,,974AH02,,,,Formations volcaniques sommitales et de transition de Petite Ile - Saint-Pierre,,,
"78858",OPR0000085865,FORAGE ILET DELBON 3,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"2",55.6471465914712,-21.2921130977378,"31","5","97412",SAINT-JOSEPH,"11","2017",OU_63,OEREU,SOUT,,faux,,,974AH02,,,,Formations volcaniques sommitales et de transition de Petite Ile - Saint-Pierre,,,
"78859",OPR0000085866,FORAGE DES LATANIERS,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4087799514548,-20.99618308302,"31","5","97408",POSSESSION,"11","2017",OU_64,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,
"78860",OPR0000085867,FORAGE DIORÉ,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.6549792186589,-20.9566776733023,"31","5","97409",SAINT-ANDRE,"11","2017",OU_65,OEREU,SOUT,,faux,,,974AA01,,,,Formations volcaniques du littoral de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78861",OPR0000085868,FORAGE BRETAGNE DOMENJOD,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4478631581764,-20.9434101601721,"31","5","97411",SAINT-DENIS,"11","2017",OU_66,OEREU,SOUT,,faux,,,974AA01,,,,Formations volcaniques du littoral de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78862",OPR0000085869,FORAGE DUPUIS 2 PAGINADON,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4684092928507,-21.308998127211,"31","5","97416",SAINT-PIERRE,"11","2017",OU_67,OEREU,SOUT,,faux,,,974AT01,,,,Formations volcaniques de Pierrefonds,,,
"78863",OPR0000085870,FORAGE F5 EST - SAINT-DENIS,,Validé,2019/09/23,OEREU,2020/08/20,bnpe@ofb.gouv.fr,"5",55.4478631581764,-20.9434101601721,"31","5","97411",SAINT-DENIS,"11","2017",OU_68,OEREU,SOUT,,faux,,,974AA01,,,,Formations volcaniques du littoral de Saint-Denis Sainte-Marie Sainte-Suzanne Saint-André,,,
"78864",OPR0000085871,FORAGE 1 PIERREFONDS (AMOUNY),,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4684092928507,-21.308998127211,"31","5","97416",SAINT-PIERRE,"11","2017",OU_69,OEREU,SOUT,,faux,,,974AT01,,,,Formations volcaniques de Pierrefonds,,,
"78865",OPR0000085872,FORAGE F1 COCO3,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4246982274337,-21.225082192285,"31","5","97414",SAINT-LOUIS,"11","2017",OU_70,OEREU,SOUT,,faux,,,974AG01,,,,Formations volcaniques du littoral de la plaine des Cocos,,,
"78866",OPR0000085873,FORAGE VILLAGE RIVIERE DES GALETS F2,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3042938301281,-20.9461789658314,"31","5","97407",PORT,"11","2017",OU_72,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,
"78867",OPR0000085874,FORAGE VILLAGE RIVIERE DES GALETS F3,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3042938301281,-20.9461789658314,"31","5","97407",PORT,"11","2017",OU_73,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,
"78868",OPR0000085875,FORAGE F4 PLAINE DES GALETS,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3042938301281,-20.9461789658314,"31","5","97407",PORT,"11","2017",OU_74,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,
"78897",OPR0000085904,CAPTAGE MATHARUM AVAL,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.4551663338813,-21.1405771772716,"31","5","97424",CILAOS,"11","2017",OU_106,OEREU,SOUT,,faux,,,974AC01,,,,Formations volcano-détritiques de Cilaos,,,
"78869",OPR0000085876,FORAGE F5 PLAINE DES GALETS,,Validé,2019/09/23,OEREU,2021/06/08,bnpe@ofb.gouv.fr,"5",55.3042938301281,-20.9461789658314,"31","5","97407",PORT,"11","2017",OU_75,OEREU,SOUT,,faux,,,974AP01,,,,Formations volcaniques du littoral de l'Etang Saint Paul Plaine des Galets,,,